﻿_id,สังกัด,ประเภทวิชา,ชั้น,เพศ,จำนวน
182,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 1,หญิง,282
183,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 2,ชาย,43
184,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 2,หญิง,140
185,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 3,ชาย,30
186,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 3,หญิง,85
187,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 1,ชาย,21
188,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 1,หญิง,67
189,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 2,ชาย,10
190,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 2,หญิง,16
191,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 3,ชาย,7
192,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 3,หญิง,8
193,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 1,ชาย,177
194,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 1,หญิง,103
195,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 2,ชาย,121
196,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 2,หญิง,94
197,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 3,ชาย,
198,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 3,หญิง,
199,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 1,ชาย,
200,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 1,หญิง,
201,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 2,ชาย,
202,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 2,หญิง,
203,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 3,ชาย,
204,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 3,หญิง,
205,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 1,ชาย,43
206,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 1,หญิง,15
207,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 2,ชาย,35
208,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 2,หญิง,20
209,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 3,ชาย,
210,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 3,หญิง,
211,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 1,ชาย,511
212,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 1,หญิง,96
213,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 2,ชาย,520
214,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 2,หญิง,71
215,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 3,ชาย,521
216,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 3,หญิง,58
217,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 1,ชาย,51
218,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 1,หญิง,
219,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 2,ชาย,50
220,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 2,หญิง,
221,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 3,ชาย,
222,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 3,หญิง,
223,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 1,ชาย,
224,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 1,หญิง,
225,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 2,ชาย,
226,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 2,หญิง,
227,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 3,ชาย,
228,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 3,หญิง,
229,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 1,ชาย,433
230,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 1,หญิง,
231,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 2,ชาย,456
232,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 2,หญิง,
233,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 3,ชาย,
234,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 3,หญิง,
235,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 1,ชาย,
236,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 1,หญิง,
237,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 2,ชาย,
238,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 2,หญิง,
239,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 3,ชาย,
240,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 3,หญิง,
241,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 1,ชาย,85
242,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 1,หญิง,545
243,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 2,ชาย,101
244,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 2,หญิง,514
245,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 3,ชาย,
246,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 3,หญิง,
247,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 1,ชาย,45
248,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 1,หญิง,11
249,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 2,ชาย,96
250,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 2,หญิง,17
251,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 3,ชาย,106
252,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 3,หญิง,49
