﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
145,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,สถานศึกษา         ,กทม. ,38
146,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,สถานศึกษา         ,ภูมิภาค,46
147,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,ครู/คณาจารย์/ผู้สอน          ,กทม.,19242
148,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,49879
149,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,467038
150,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,862558
151,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,สถานศึกษา         ,กทม. ,26
152,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,สถานศึกษา         ,ภูมิภาค,45
153,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,ครู/คณาจารย์/ผู้สอน          ,กทม.,7137
154,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,6500
155,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,179832
156,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,73527
157,กระทรวงมหาดไทย ,กรมส่งเสริมการปกครองท้องถิ่น,สถานศึกษา         ,กทม. ,
158,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สถานศึกษา         ,ภูมิภาค,1762
159,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ครู/คณาจารย์/ผู้สอน          ,กทม.,
160,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,118
161,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
162,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,727874
163,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สถานศึกษา         ,กทม. ,
164,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สถานศึกษา         ,ภูมิภาค,13
165,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
166,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,717
167,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
168,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,14199
169,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานศึกษา         ,กทม. ,1
170,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานศึกษา         ,ภูมิภาค,1
171,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ครู/คณาจารย์/ผู้สอน          ,กทม.,10
172,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,7
173,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,58
174,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,20
175,กรุงเทพมหานคร,สำนักการศึกษา,สถานศึกษา         ,กทม. ,437
176,กรุงเทพมหานคร,สำนักการศึกษา,สถานศึกษา         ,ภูมิภาค,
177,กรุงเทพมหานคร,สำนักการศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,14535
178,กรุงเทพมหานคร,สำนักการศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
179,กรุงเทพมหานคร,สำนักการศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,261160
180,กรุงเทพมหานคร,สำนักการศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
181,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สถานศึกษา         ,กทม. ,1
182,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สถานศึกษา         ,ภูมิภาค,
183,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ครู/คณาจารย์/ผู้สอน          ,กทม.,489
184,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
185,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2326
186,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
187,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สถานศึกษา         ,กทม. ,2
188,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สถานศึกษา         ,ภูมิภาค,37
189,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ครู/คณาจารย์/ผู้สอน          ,กทม.,104
190,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1941
191,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,นักเรียน  นิสิต  นักศึกษา      ,กทม.,870
192,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,18406
193,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,สถานศึกษา         ,กทม. ,
194,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,สถานศึกษา         ,ภูมิภาค,1
195,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,ครู/คณาจารย์/ผู้สอน          ,กทม.,
196,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,38
197,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
198,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,804
199,กระทรวงคมนาคม,สถาบันการบินพลเรือน,สถานศึกษา         ,กทม. ,1
200,กระทรวงคมนาคม,สถาบันการบินพลเรือน,สถานศึกษา         ,ภูมิภาค,
201,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ครู/คณาจารย์/ผู้สอน          ,กทม.,183
202,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
203,กระทรวงคมนาคม,สถาบันการบินพลเรือน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1740
204,กระทรวงคมนาคม,สถาบันการบินพลเรือน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
205,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,สถานศึกษา         ,กทม. ,
206,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,สถานศึกษา         ,ภูมิภาค,1
207,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,ครู/คณาจารย์/ผู้สอน          ,กทม.,
208,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,166
209,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
210,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,879
211,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,สถานศึกษา         ,กทม. ,1
212,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,สถานศึกษา         ,ภูมิภาค,
213,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,155
214,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
215,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,889
216,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
217,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,สถานศึกษา         ,กทม. ,1
218,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,สถานศึกษา         ,ภูมิภาค,
219,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,ครู/คณาจารย์/ผู้สอน          ,กทม.,117
220,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
221,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,3554
222,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
223,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,สถานศึกษา         ,กทม. ,1
224,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,สถานศึกษา         ,ภูมิภาค,
225,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,ครู/คณาจารย์/ผู้สอน          ,กทม.,39
226,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
227,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,นักเรียน  นิสิต  นักศึกษา      ,กทม.,101
228,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
229,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,สถานศึกษา         ,กทม. ,1
230,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,สถานศึกษา         ,ภูมิภาค,
231,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,7
232,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
233,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,213
234,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
235,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,สถานศึกษา         ,กทม. ,1
236,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,สถานศึกษา         ,ภูมิภาค,
237,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,22
238,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
239,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,43
240,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
241,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,สถานศึกษา         ,กทม. ,1
242,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,สถานศึกษา         ,ภูมิภาค,
243,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,กทม.,40
244,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
245,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,43
246,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
247,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,สถานศึกษา         ,กทม. ,1
248,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,สถานศึกษา         ,ภูมิภาค,
249,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,ครู/คณาจารย์/ผู้สอน          ,กทม.,49
250,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
251,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,180
252,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
253,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,สถานศึกษา         ,กทม. ,1
254,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,สถานศึกษา         ,ภูมิภาค,
255,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,ครู/คณาจารย์/ผู้สอน          ,กทม.,351
256,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
257,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,นักเรียน  นิสิต  นักศึกษา      ,กทม.,492
258,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
259,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,สถานศึกษา         ,กทม. ,1
260,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,สถานศึกษา         ,ภูมิภาค,
261,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,กทม.,42
262,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
263,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,240
264,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
265,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,สถานศึกษา         ,กทม. ,
266,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,สถานศึกษา         ,ภูมิภาค,1
267,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
268,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,266
269,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
270,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1167
271,กระทรวงกลาโหม,โรงเรียนนายเรือ,สถานศึกษา         ,กทม. ,
272,กระทรวงกลาโหม,โรงเรียนนายเรือ,สถานศึกษา         ,ภูมิภาค,1
273,กระทรวงกลาโหม,โรงเรียนนายเรือ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
274,กระทรวงกลาโหม,โรงเรียนนายเรือ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,109
275,กระทรวงกลาโหม,โรงเรียนนายเรือ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
276,กระทรวงกลาโหม,โรงเรียนนายเรือ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,417
277,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,สถานศึกษา         ,กทม. ,1
278,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,สถานศึกษา         ,ภูมิภาค,
279,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,ครู/คณาจารย์/ผู้สอน          ,กทม.,119
280,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
281,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,333
282,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
283,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,สถานศึกษา         ,กทม. ,1
284,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,สถานศึกษา         ,ภูมิภาค,
285,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,ครู/คณาจารย์/ผู้สอน          ,กทม.,51
286,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
287,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,นักเรียน  นิสิต  นักศึกษา      ,กทม.,397
288,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
289,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,สถานศึกษา         ,กทม. ,1
290,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,สถานศึกษา         ,ภูมิภาค,
291,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,ครู/คณาจารย์/ผู้สอน          ,กทม.,39
292,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
293,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,240
294,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
295,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,สถานศึกษา         ,กทม. ,1
296,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,สถานศึกษา         ,ภูมิภาค,
297,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,ครู/คณาจารย์/ผู้สอน          ,กทม.,5
298,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
299,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,138
300,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
301,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,สถานศึกษา         ,กทม. ,1
302,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,สถานศึกษา         ,ภูมิภาค,2
303,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,ครู/คณาจารย์/ผู้สอน          ,กทม.,25
304,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,71
305,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,400
306,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1016
307,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,สถานศึกษา         ,กทม. ,
308,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,สถานศึกษา         ,ภูมิภาค,12
309,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ครู/คณาจารย์/ผู้สอน          ,กทม.,
310,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,841
311,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
312,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,8160
313,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,สถานศึกษา         ,กทม. ,1
314,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,สถานศึกษา         ,ภูมิภาค,2
315,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ครู/คณาจารย์/ผู้สอน          ,กทม.,78
316,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,55
317,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,นักเรียน  นิสิต  นักศึกษา      ,กทม.,496
318,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,263
319,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,สถานศึกษา         ,กทม. ,
320,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,สถานศึกษา         ,ภูมิภาค,11
321,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
322,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,511
323,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
324,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,4664
325,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,สถานศึกษา         ,กทม. ,
326,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,สถานศึกษา         ,ภูมิภาค,17
327,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
328,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,725
329,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
330,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,13544
331,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,สถานศึกษา         ,กทม. ,11
332,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,สถานศึกษา         ,ภูมิภาค,396
333,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,199
334,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,4189
335,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1053
336,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,31346
337,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,สถานศึกษา         ,กทม. ,
338,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,สถานศึกษา         ,ภูมิภาค,220
339,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,ครู/คณาจารย์/ผู้สอน          ,กทม.,
340,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2282
341,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
342,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,27011
343,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,สถานศึกษา         ,กทม. ,
344,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,สถานศึกษา         ,ภูมิภาค,1
345,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
