﻿_id,สังกัด,หลักสูตร,สาขา,ชั้น,เพศ,จำนวน
144,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 6/ตกค้าง,หญิง,
145,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 1,ชาย,
146,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 1,หญิง,
147,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 2,ชาย,
148,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 2,หญิง,
149,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 3,ชาย,
150,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 3,หญิง,
151,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 4,ชาย,
152,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 4,หญิง,
153,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 5/ตกค้าง,ชาย,
154,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 5/ตกค้าง,หญิง,
155,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 6/ตกค้าง,ชาย,
156,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยกรรม/บริหารธุรกิจ,ปีที่ 6/ตกค้าง,หญิง,
157,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 1,ชาย,
158,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 1,หญิง,
159,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 2,ชาย,
160,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 2,หญิง,
161,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 3,ชาย,
162,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 3,หญิง,
163,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 4,ชาย,
164,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 4,หญิง,
165,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 5/ตกค้าง,ชาย,
166,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 5/ตกค้าง,หญิง,
167,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 6/ตกค้าง,ชาย,
168,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาศิลปหัตถกรรม/ศิลปกรรม,ปีที่ 6/ตกค้าง,หญิง,
169,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 1,ชาย,
170,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 1,หญิง,
171,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 2,ชาย,
172,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 2,หญิง,
173,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 3,ชาย,
174,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 3,หญิง,
175,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 4,ชาย,
176,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 4,หญิง,
177,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 5/ตกค้าง,ชาย,
178,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 5/ตกค้าง,หญิง,
179,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 6/ตกค้าง,ชาย,
180,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาคหกรรม,ปีที่ 6/ตกค้าง,หญิง,
181,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 1,ชาย,
182,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 1,หญิง,
183,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 2,ชาย,
184,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 2,หญิง,
185,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 3,ชาย,
186,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 3,หญิง,
187,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 4,ชาย,
188,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 4,หญิง,
189,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 5/ตกค้าง,ชาย,
190,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 5/ตกค้าง,หญิง,
191,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 6/ตกค้าง,ชาย,
192,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเกษตรกรรม,ปีที่ 6/ตกค้าง,หญิง,
193,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 1,ชาย,
194,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 1,หญิง,
195,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 2,ชาย,
196,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 2,หญิง,
197,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 3,ชาย,
198,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 3,หญิง,
199,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 4,ชาย,
200,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 4,หญิง,
201,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 5/ตกค้าง,ชาย,
202,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 5/ตกค้าง,หญิง,
203,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 6/ตกค้าง,ชาย,
204,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาประมง,ปีที่ 6/ตกค้าง,หญิง,
205,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 1,ชาย,
206,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 1,หญิง,
207,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 2,ชาย,
208,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 2,หญิง,
209,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 3,ชาย,
210,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 3,หญิง,
211,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 4,ชาย,
212,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 4,หญิง,
213,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 5/ตกค้าง,ชาย,
214,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 5/ตกค้าง,หญิง,
215,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 6/ตกค้าง,ชาย,
216,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร,ปีที่ 6/ตกค้าง,หญิง,
217,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 1,ชาย,
218,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 1,หญิง,
219,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 2,ชาย,
220,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 2,หญิง,
221,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 3,ชาย,
222,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 3,หญิง,
223,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 4,ชาย,
224,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 4,หญิง,
225,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 5/ตกค้าง,ชาย,
226,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 5/ตกค้าง,หญิง,
227,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 6/ตกค้าง,ชาย,
228,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมการท่องเที่ยว,ปีที่ 6/ตกค้าง,หญิง,
229,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 1,ชาย,
230,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 1,หญิง,
231,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 2,ชาย,
232,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 2,หญิง,
233,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 3,ชาย,
234,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 3,หญิง,
235,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 4,ชาย,
236,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 4,หญิง,
237,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 5/ตกค้าง,ชาย,
238,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 5/ตกค้าง,หญิง,
239,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 6/ตกค้าง,ชาย,
240,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมสิ่งทอ,ปีที่ 6/ตกค้าง,หญิง,
241,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 1,ชาย,
242,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 1,หญิง,
243,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 2,ชาย,
244,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 2,หญิง,
245,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 3,ชาย,
246,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 3,หญิง,
247,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 4,ชาย,
248,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 4,หญิง,
249,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 5/ตกค้าง,ชาย,
250,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 5/ตกค้าง,หญิง,
251,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 6/ตกค้าง,ชาย,
252,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรมบันเทิงและดนตรี,ปีที่ 6/ตกค้าง,หญิง,
253,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยนาวี,ปีที่ 1,ชาย,
254,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาพาณิชยนาวี,ปีที่ 1,หญิง,
