﻿_id,สังกัด,ประเภทวิชา,ชั้น,เพศ,จำนวน
182,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 1,หญิง,180
183,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 2,ชาย,238
184,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 2,หญิง,184
185,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 3,ชาย,22
186,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษตรกรรม ป่าไม้ ประมงและสัตวแพทย์ ,ปวส. ปีที่ 3,หญิง,12
187,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 1,ชาย,51
188,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 1,หญิง,269
189,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 2,ชาย,39
190,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 2,หญิง,135
191,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 3,ชาย,22
192,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สุขภาพและสวัสดิการ ,ปวส. ปีที่ 3,หญิง,52
193,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 1,ชาย,13
194,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 1,หญิง,52
195,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 2,ชาย,20
196,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 2,หญิง,56
197,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 3,ชาย,
198,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,บริการ ,ปวส. ปีที่ 3,หญิง,4
199,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 1,ชาย,143
200,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 1,หญิง,80
201,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 2,ชาย,159
202,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 2,หญิง,90
203,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 3,ชาย,
204,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ปวส. ปีที่ 3,หญิง,
205,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 1,ชาย,
206,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 1,หญิง,
207,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 2,ชาย,
208,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 2,หญิง,
209,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 3,ชาย,
210,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ปวส. ปีที่ 3,หญิง,
211,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 1,ชาย,35
212,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 1,หญิง,24
213,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 2,ชาย,34
214,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 2,หญิง,18
215,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 3,ชาย,
216,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ปวส. ปีที่ 3,หญิง,
217,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 1,ชาย,511
218,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 1,หญิง,96
219,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 2,ชาย,520
220,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 2,หญิง,71
221,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 3,ชาย,521
222,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร,ปวส. ปีที่ 3,หญิง,58
223,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 1,ชาย,51
224,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 1,หญิง,
225,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 2,ชาย,50
226,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 2,หญิง,
227,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 3,ชาย,
228,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร ,ปวส. ปีที่ 3,หญิง,
229,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 1,ชาย,
230,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 1,หญิง,
231,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 2,ชาย,
232,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 2,หญิง,
233,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 3,ชาย,
234,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ ,ปวส. ปีที่ 3,หญิง,
235,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 1,ชาย,433
236,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 1,หญิง,
237,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 2,ชาย,456
238,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 2,หญิง,
239,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 3,ชาย,
240,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ปวส. ปีที่ 3,หญิง,
241,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ,ปวส. ปีที่ 1,ชาย,61
242,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ,ปวส. ปีที่ 1,หญิง,
243,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ,ปวส. ปีที่ 2,ชาย,60
244,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ,ปวส. ปีที่ 2,หญิง,
245,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ,ปวส. ปีที่ 3,ชาย,
246,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ,ปวส. ปีที่ 3,หญิง,
247,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 1,ชาย,
248,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 1,หญิง,
249,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 2,ชาย,
250,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 2,หญิง,
251,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 3,ชาย,
252,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ปวส. ปีที่ 3,หญิง,
253,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 1,ชาย,85
254,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 1,หญิง,545
255,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 2,ชาย,101
256,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 2,หญิง,514
257,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 3,ชาย,
258,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ปวส. ปีที่ 3,หญิง,
259,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 1,ชาย,18
260,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 1,หญิง,3
261,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 2,ชาย,7
262,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 2,หญิง,5
263,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 3,ชาย,58
264,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ปวส. ปีที่ 3,หญิง,13
