﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียยน
174,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 3,หญิง,,
175,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
176,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
177,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
178,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
179,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
180,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
181,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,770,47
182,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,679,47
183,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,612,45
184,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,587,45
185,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,558,49
186,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,624,49
187,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
188,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
189,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,2,5
190,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,1,5
191,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
192,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
193,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,46,12
194,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,27,12
195,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,36,15
196,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,37,15
197,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,27,12
198,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,31,12
199,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,101814,5259
200,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,52596,5259
201,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,84071,4290
202,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,51729,4290
203,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,97474,4702
204,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,54839,4702
205,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,42397,2821
206,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,32573,2821
207,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,39279,2426
208,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,33193,2426
209,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,40387,2462
210,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,32037,2462
211,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,1116,
212,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,356,
213,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,864,
214,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,268,
215,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,875,
216,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,242,
217,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
218,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
219,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
220,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
221,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
222,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
223,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,451,36
224,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,606,36
225,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,454,30
226,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,681,30
227,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,385,31
228,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,615,31
229,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,114,12
230,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,93,12
231,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,61,9
232,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,85,9
233,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,104,10
234,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,110,10
235,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,511,
236,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,96,
237,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,520,
238,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,71,
239,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,521,
240,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,58,
241,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,73,4
242,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,4
243,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,76,4
244,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,4
245,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,64,8
246,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,8
247,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,10,1
248,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,4,1
249,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,8,1
250,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,6,1
251,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,9,1
252,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,6,1
253,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,50,1
254,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,10,1
255,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,50,1
256,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,10,1
257,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,50,1
258,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,10,1
259,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,8,1
260,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,6,1
261,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,14,1
262,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,1
263,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,12,1
264,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,3,1
265,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,806,54
266,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,444,54
267,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,647,53
268,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,473,53
269,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,567,64
270,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,341,64
271,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
272,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
273,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
274,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
275,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,879,24
276,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
