﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียยน
174,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 3,หญิง,,
175,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
176,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
177,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
178,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
179,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
180,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
181,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,765,47
182,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,543,47
183,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,728,48
184,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,638,48
185,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,576,45
186,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทสามัญศึกษา,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,561,45
187,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
188,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
189,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
190,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
191,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,2,3
192,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,1,3
193,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,30,51
194,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,26,51
195,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,48,51
196,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,32,51
197,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,32,51
198,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทอาชีวศึกษา,ประเภทการศึกษาสงเคราะห์,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,33,51
199,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,49939,5401
200,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,94628,5401
201,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,78472,4743
202,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,44982,4743
203,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,101373,5870
204,สำนักงานคณะกรรมการการอาชีวศึกษา,อาชีวศึกษา (รัฐ),มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,57217,5870
205,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,32345,2743
206,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,41886,2743
207,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,39028,2561
208,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,30289,2561
209,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,43364,2884
210,สำนักงานคณะกรรมการการอาชีวศึกษา, อาชีวศึกษา (เอกชน),มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,35291,2884
211,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,1116,
212,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,356,
213,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,864,
214,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,268,
215,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,875,
216,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,242,
217,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
218,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
219,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
220,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
221,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
222,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
223,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,338,32
224,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,471,32
225,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,418,34
226,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,523,34
227,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,440,34
228,กระทรวงวัฒนธรรม, วิทยาลัยนาฎศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,637,34
229,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,126,10
230,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,104,10
231,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,52,8
232,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,55,8
233,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,78,12
234,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,109,12
235,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,428,
236,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,73,
237,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,447,
238,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,78,
239,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,845,
240,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร , โรงเรียนช่างฝีมือทหาร ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
241,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,47,4
242,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,4
243,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,75,4
244,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,4
245,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,57,8
246,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนช่างกรมอู่ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,8
247,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,9,1
248,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,5,1
249,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,10,1
250,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,4,1
251,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,10,1
252,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารเรือ ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,4,1
253,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,35,1
254,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,15,1
255,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,50,1
256,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,10,1
257,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,50,1
258,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารบก ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,10,1
259,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,8,1
260,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,6,1
261,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,14,1
262,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,1
263,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,12,1
264,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร ,โรงเรียนดุริยางค์ทหารอากาศ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,3,1
265,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
266,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
267,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
268,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
269,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,,
270,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
271,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,,
272,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,,
273,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,,
274,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,,
275,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,879,24
276,กระทรวงกลาโหม : กรมยุทธศึกษาทหาร,โรงเรียนเตรียมทหาร,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,,
277,,,,,,
278,,,,,,
279,,,,,,
280,,,,,,
281,,,,,,
