﻿_id,DepartmentNameThai,PersonTypeName,AcademicStandingName,SubDistrictNameThai,DistrictNameThai,ProvinceNameThai,GenderID,CountPersonnel
572,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,จอหอ,เมืองนครราชสีมา ,นครราชสีมา,,1
573,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ด่านม่วงคำ,โคกศรีสุพรรณ ,สกลนคร,,1
574,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ดุสิต,เขตดุสิต ,กรุงเทพมหานคร,,1
575,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ต้นโพธิ์,เมืองสิงห์บุรี ,สิงห์บุรี,ชาย,1
576,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ถนนเพชรบุรี,เขตราชเทวี ,กรุงเทพมหานคร,ชาย,1
577,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ทรงคนอง,พระประแดง ,สมุทรปราการ,,1
578,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ทวีวัฒนา,เขตทวีวัฒนา ,กรุงเทพมหานคร,หญิง,1
579,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ท่าคอย,ท่ายาง ,เพชรบุรี,,1
580,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ท่าพลับ,บ้านโพธิ์ ,ฉะเชิงเทรา,,1
581,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ท้ายช้าง,เมืองพังงา ,พังงา,,1
582,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ท่าอิฐ,ปากเกร็ด ,นนทบุรี,ชาย,1
583,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ท่าอิฐ,เมืองอุตรดิตถ์ ,อุตรดิตถ์,,1
584,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ทุ่งปรัง,สิชล ,นครศรีธรรมราช,หญิง,1
585,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ไทรน้อย,ไทรน้อย ,นนทบุรี,,1
586,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,นาโหนด,เมืองพัทลุง ,พัทลุง,ชาย,1
587,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,น้ำซึม,เมืองอุทัยธานี ,อุทัยธานี,,1
588,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บ่อแร่,วัดสิงห์ ,ชัยนาท,หญิง,1
589,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บันนังสตา,บันนังสตา ,ยะลา,หญิง,1
590,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางขุนพรหม,เขตพระนคร ,กรุงเทพมหานคร,ชาย,1
591,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางขุนพรหม,เขตพระนคร ,กรุงเทพมหานคร,หญิง,1
592,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางขุนศรี,เขตบางกอกน้อย ,กรุงเทพมหานคร,ชาย,1
593,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางเชือกหนัง,เขตตลิ่งชัน ,กรุงเทพมหานคร,ชาย,2
594,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางโตนด,โพธาราม ,ราชบุรี,,1
595,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางพูด,ปากเกร็ด ,นนทบุรี,หญิง,1
596,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางยี่ขัน,เขตบางพลัด ,กรุงเทพมหานคร,,1
597,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางรักพัฒนา,บางบัวทอง ,นนทบุรี,หญิง,1
598,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บางศรีเมือง,เมืองนนทบุรี ,นนทบุรี,ชาย,1
599,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บ้านแก้ง,ภูเขียว ,ชัยภูมิ,หญิง,1
600,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,บ้านพานถม,เขตพระนคร ,กรุงเทพมหานคร,หญิง,1
601,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ผักแว่น,จังหาร ,ร้อยเอ็ด,หญิง,1
602,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ไผ่ลิง,พระนครศรีอยุธยา ,พระนครศรีอยุธยา,ชาย,1
603,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,พระขาว,บางบาล ,พระนครศรีอยุธยา,หญิง,1
604,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,พระโขนงเหนือ,เขตวัฒนา ,กรุงเทพมหานคร,หญิง,1
605,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,พานทอง,พานทอง ,ชลบุรี,,1
606,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,โพธาราม,โพธาราม ,ราชบุรี,ชาย,1
607,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ม่วงงาม,สิงหนคร ,สงขลา,หญิง,1
608,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,ชาย,1
609,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,หญิง,7
610,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ยางเนิ้ง,สารภี ,เชียงใหม่,หญิง,1
611,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ราชาเทวะ,บางพลี ,สมุทรปราการ,ชาย,1
612,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ริมปิง,เมืองลำพูน ,ลำพูน,,1
613,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ไร่ขิง,สามพราน ,นครปฐม,ชาย,2
614,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ไร่ขิง,สามพราน ,นครปฐม,หญิง,2
615,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ลำไทร,วังน้อย ,พระนครศรีอยุธยา,,1
616,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ลำนารายณ์,ชัยบาดาล ,ลพบุรี,หญิง,1
617,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ลำปลาทิว,เขตลาดกระบัง ,กรุงเทพมหานคร,หญิง,1
618,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ลำภู,เมืองหนองบัวลำภู ,หนองบัวลำภู,,1
619,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,วงศ์สว่าง,เขตบางซื่อ ,กรุงเทพมหานคร,ชาย,1
620,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,วังยาง,ศรีประจันต์ ,สุพรรณบุรี,หญิง,1
621,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,วังศาลา,ท่าม่วง ,กาญจนบุรี,หญิง,1
622,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,วัดพริก,เมืองพิษณุโลก ,พิษณุโลก,หญิง,1
623,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ศาลาธรรมสพน์,เขตทวีวัฒนา ,กรุงเทพมหานคร,หญิง,1
624,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,ศิลา,เมืองขอนแก่น ,ขอนแก่น,,1
625,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,สวนหลวง,เขตสวนหลวง ,กรุงเทพมหานคร,หญิง,1
626,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,สะเดา,นางรอง ,บุรีรัมย์,,1
627,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,สะแบง,หนองหาน ,อุดรธานี,,1
628,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,สามควายเผือก,เมืองนครปฐม ,นครปฐม,,1
629,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,สำโรงเหนือ,เมืองสมุทรปราการ ,สมุทรปราการ,ชาย,1
630,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,เสนานิคม,เขตจตุจักร ,กรุงเทพมหานคร,ชาย,1
631,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,แสนสุข,วารินชำราบ ,อุบลราชธานี,,1
632,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,หนองค้างพลู,เขตหนองแขม ,กรุงเทพมหานคร,หญิง,1
633,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,หนองปากโลง,เมืองนครปฐม ,นครปฐม,หญิง,1
634,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,หมากแข้ง,เมืองอุดรธานี ,อุดรธานี,,1
635,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,หัวถนน,คลองขลุง ,กำแพงเพชร,หญิง,1
636,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,หัวนา,เขมราฐ ,อุบลราชธานี,,1
637,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,หัวรอ,เมืองพิษณุโลก ,พิษณุโลก,หญิง,1
638,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,อรุณอมรินทร์,เขตบางกอกน้อย ,กรุงเทพมหานคร,หญิง,2
639,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติการ,อ้อมเกร็ด,ปากเกร็ด ,นนทบุรี,หญิง,1
640,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,คลองสาม,คลองหลวง ,ปทุมธานี,,1
641,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,คำบง,ห้วยผึ้ง ,กาฬสินธุ์,,1
642,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,คำพอุง,โพธิ์ชัย ,ร้อยเอ็ด,,1
643,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ทับผึ้ง,ศรีสำโรง ,สุโขทัย,หญิง,1
644,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ในเมือง,เมืองนครพนม ,นครพนม,ชาย,1
645,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ในเมือง,เมืองนครศรีธรรมราช ,นครศรีธรรมราช,หญิง,1
646,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ในเวียง,เมืองแพร่ ,แพร่,หญิง,1
647,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ปากน้ำ,เมืองชุมพร ,ชุมพร,,1
648,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,หญิง,3
649,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ไร่ขิง,สามพราน ,นครปฐม,ชาย,1
650,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ไร่ขิง,สามพราน ,นครปฐม,หญิง,1
651,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,วัดขนุน,สิงหนคร ,สงขลา,หญิง,1
652,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,แสนสุข,วารินชำราบ ,อุบลราชธานี,,1
653,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,หนองปรง,เขาย้อย ,เพชรบุรี,,1
654,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,ห้วยข้าวก่ำ,จุน ,พะเยา,หญิง,1
655,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,อรุณอมรินทร์,เขตบางกอกน้อย ,กรุงเทพมหานคร,ชาย,1
656,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงานราชการ,โนนสูง,เมืองอุดรธานี ,อุดรธานี,,1
657,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ปฏิบัติงานราชการ,วัดอรุณ,เขตบางกอกใหญ่ ,กรุงเทพมหานคร,หญิง,1
658,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ผู้ช่วยศาสตราจารย์,ขามใหญ่,เมืองอุบลราชธานี ,อุบลราชธานี,ชาย,1
659,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ผู้เชี่ยวชาญ,ศรีสุนทร,ถลาง ,ภูเก็ต,ชาย,1
660,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,คลองขวาง,เขตภาษีเจริญ ,กรุงเทพมหานคร,ชาย,1
661,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,เจ็ดเสมียน,โพธาราม ,ราชบุรี,หญิง,1
662,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,เชียงงา,บ้านหมี่ ,ลพบุรี,หญิง,1
663,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ทับคล้อ,ทับคล้อ ,พิจิตร,,1
664,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,นาอิน,พิชัย ,อุตรดิตถ์,หญิง,1
665,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ในเมือง,เมืองพิษณุโลก ,พิษณุโลก,หญิง,1
666,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,บ้านคลอง,เมืองพิษณุโลก ,พิษณุโลก,ชาย,1
667,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ประเวศ,เขตประเวศ ,กรุงเทพมหานคร,หญิง,1
668,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,ชาย,952
669,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,หญิง,1569
670,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ละอาย,ฉวาง ,นครศรีธรรมราช,ชาย,1
671,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,วังก์พง,ปราณบุรี ,ประจวบคีรีขันธ์,หญิง,1
672,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,วังลึก,สามชุก ,สุพรรณบุรี,หญิง,1
673,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,ศาลายา,พุทธมณฑล ,นครปฐม,หญิง,1
674,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,สนามชัย,เมืองสุพรรณบุรี ,สุพรรณบุรี,,1
675,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,ไม่ระบุข้อมูล,หาดกรวด,เมืองอุตรดิตถ์ ,อุตรดิตถ์,,1
676,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับต้น,บางริ้น,เมืองระนอง ,ระนอง,ชาย,1
677,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับต้น,วังศาลา,ท่าม่วง ,กาญจนบุรี,ชาย,1
678,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับต้น,หนองหัวช้าง,กันทรารมย์ ,ศรีสะเกษ,ชาย,1
679,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับสูง,ดองกำเม็ด,ขุขันธ์ ,ศรีสะเกษ,หญิง,1
680,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับสูง,ดอนพุด,ดอนพุด ,สระบุรี,ชาย,1
681,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับสูง,ท่าหลวง,เมืองพิจิตร ,พิจิตร,ชาย,1
682,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับสูง,บางแคเหนือ,เขตบางแค ,กรุงเทพมหานคร,ชาย,1
683,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับสูง,บางบำหรุ,เขตบางพลัด ,กรุงเทพมหานคร,ชาย,1
684,สํานักงานปลัดกระทรวงศึกษาธิการ,ข้าราชการพลเรือนสามัญ,อำนวยการระดับสูง,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,ชาย,2
685,สํานักงานปลัดกระทรวงศึกษาธิการ,เจ้าหน้าที่,ไม่ระบุข้อมูล,ลางา,มายอ ,ปัตตานี,ชาย,1
686,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,กระทุ่มราย,เขตหนองจอก ,กรุงเทพมหานคร,ชาย,1
687,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,กุดน้ำใส,น้ำพอง ,ขอนแก่น,,1
688,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,เขานิเวศน์,เมืองระนอง ,ระนอง,หญิง,1
689,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,คณฑี,เมืองกำแพงเพชร ,กำแพงเพชร,,1
690,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,คลองสองต้นนุ่น,เขตลาดกระบัง ,กรุงเทพมหานคร,,1
691,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,คุ้งสำเภา,มโนรมย์ ,ชัยนาท,,1
692,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,คูบัว,เมืองราชบุรี ,ราชบุรี,ชาย,1
693,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ชมพู,เมืองลำปาง ,ลำปาง,ชาย,1
694,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ชัยนาท,เมืองชัยนาท ,ชัยนาท,,1
695,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ตลุก,สรรพยา ,ชัยนาท,,1
696,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ตาลเดี่ยว,แก่งคอย ,สระบุรี,,1
697,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ถ้ำใหญ่,ทุ่งสง ,นครศรีธรรมราช,ชาย,1
698,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ท่าทอง,สวรรคโลก ,สุโขทัย,ชาย,1
699,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ท่าน้ำอ้อย,พยุหะคีรี ,นครสวรรค์,หญิง,1
700,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ท่าหลวง,เมืองพิจิตร ,พิจิตร,หญิง,1
701,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ทุ่งกว๋าว,เมืองปาน ,ลำปาง,,1
702,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ธาตุเชิงชุม,เมืองสกลนคร ,สกลนคร,หญิง,1
703,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,น้ำซึม,เมืองอุทัยธานี ,อุทัยธานี,ชาย,1
704,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ในเมือง,เมืองชัยนาท ,ชัยนาท,หญิง,1
705,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ในเมือง,เมืองพิษณุโลก ,พิษณุโลก,หญิง,1
706,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ในเมือง,เมืองเพชรบูรณ์ ,เพชรบูรณ์,ชาย,1
707,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ในเวียง,เมืองน่าน ,น่าน,ชาย,1
708,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,ในเวียง,เมืองน่าน ,น่าน,หญิง,1
709,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ่อแฮ้ว,เมืองลำปาง ,ลำปาง,,1
710,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บางกรวย,บางกรวย ,นนทบุรี,,1
711,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บางสมบูรณ์,องครักษ์ ,นครนายก,,1
712,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านกล้วย,เมืองชัยนาท ,ชัยนาท,,1
713,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านกลาง,สันป่าตอง ,เชียงใหม่,ชาย,1
714,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านกลาง,หล่มสัก ,เพชรบูรณ์,หญิง,1
715,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านกุ่ม,เมืองเพชรบุรี ,เพชรบุรี,หญิง,1
716,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านเชี่ยน,หันคา ,ชัยนาท,ชาย,1
717,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านด่าน,บ้านด่านลานหอย ,สุโขทัย,,1
718,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านต๋อม,เมืองพะเยา ,พะเยา,หญิง,1
719,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านสา,แจ้ห่ม ,ลำปาง,หญิง,1
720,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านหม้อ,เมืองเพชรบุรี ,เพชรบุรี,,1
721,สํานักงานปลัดกระทรวงศึกษาธิการ,บุคลากรทางการศึกษา,ชำนาญการ,บ้านโฮ่ง,บ้านโฮ่ง ,ลำพูน,ชาย,1
