﻿_id,หลักสูตร,ประเภทวิชา,ชั้น,เพศ,จำนวน
189,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,1627
190,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,1305
191,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,1644
192,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,1207
193,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
194,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
195,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
196,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
197,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,747
198,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,2287
199,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,593
200,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,2181
201,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,904
202,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,3337
203,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,363
204,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,926
205,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,396
206,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,1168
207,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
208,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
209,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
210,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
211,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,736
212,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,2956
213,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,628
214,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,2754
215,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,1155
216,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,6096
217,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,642
218,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,2171
219,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,555
220,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,2461
221,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
222,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
223,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
224,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
225,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,
226,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,
227,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,
228,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,
229,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,
230,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,
231,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,
232,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,
233,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,
234,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,
235,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
236,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
237,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
238,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
239,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,9
240,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,31
241,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,11
242,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,43
243,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,20
244,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,49
245,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,6
246,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,27
247,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,5
248,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,21
249,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
250,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
251,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
252,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
253, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,3
254, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,4
255, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,10
256, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,2
257, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,30
258, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,16
259, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,5
260, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,2
261, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,5
262, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,
263, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
264, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
265, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
266, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
267, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,15
268, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,4
269, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,31
270, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,17
271, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,21
272, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,6
273, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,11
274, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,2
275, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,17
276, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,2
277, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
278, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
279, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
280, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
281, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,
282, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,
283, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,
284, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,
285, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,
286, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,
287, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,56
288, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,6
289, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,81
290, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,5
291, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
292, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
293, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
294, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
295, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,
296, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,
297, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,
298, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,
299, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,
300, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,
301, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,137
302, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,
303, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,209
304, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,
305, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
306, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
307, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
308, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
309,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 1,ชาย,795
310,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 1,หญิง,569
311,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 2,ชาย,776
312,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 2,หญิง,670
313,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 3,ชาย,610
314,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 3,หญิง,595
315,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 1,ชาย,
316,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 1,หญิง,
317,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 2,ชาย,
318,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 2,หญิง,
319,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 3,ชาย,
320,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 3,หญิง,
321,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 4,ชาย,
322,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 4,หญิง,
