﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
145,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,สถานศึกษา         ,กทม. ,38
146,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,สถานศึกษา         ,ภูมิภาค,46
147,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,ครู/คณาจารย์/ผู้สอน          ,กทม.,13459
148,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,46432
149,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,680465
150,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,757375
151,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,สถานศึกษา         ,กทม. ,26
152,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,สถานศึกษา         ,ภูมิภาค,44
153,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,ครู/คณาจารย์/ผู้สอน          ,กทม.,7252
154,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,5480
155,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,181895
156,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของเอกชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,99233
157,กระทรวงมหาดไทย ,กรมส่งเสริมการปกครองท้องถิ่น,สถานศึกษา         ,กทม. ,
158,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สถานศึกษา         ,ภูมิภาค,1777
159,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ครู/คณาจารย์/ผู้สอน          ,กทม.,
160,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,55871
161,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
162,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,712537
163,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สถานศึกษา         ,กทม. ,
164,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,สถานศึกษา         ,ภูมิภาค,13
165,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
166,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,697
167,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
168,กระทรวงมหาดไทย,สำนักการศึกษา เมืองพัทยา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,14034
169,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานศึกษา         ,กทม. ,1
170,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานศึกษา         ,ภูมิภาค,1
171,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ครู/คณาจารย์/ผู้สอน          ,กทม.,10
172,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,7
173,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,58
174,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,7
175,กรุงเทพมหานคร,สำนักการศึกษา,สถานศึกษา         ,กทม. ,437
176,กรุงเทพมหานคร,สำนักการศึกษา,สถานศึกษา         ,ภูมิภาค,
177,กรุงเทพมหานคร,สำนักการศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,13902
178,กรุงเทพมหานคร,สำนักการศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
179,กรุงเทพมหานคร,สำนักการศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,253515
180,กรุงเทพมหานคร,สำนักการศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
181,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สถานศึกษา         ,กทม. ,1
182,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,สถานศึกษา         ,ภูมิภาค,
183,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ครู/คณาจารย์/ผู้สอน          ,กทม.,489
184,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
185,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,นักเรียน  นิสิต  นักศึกษา      ,กทม.,2462
186,กรุงเทพมหานคร,มหาวิทยาลัยนวมินทราธิราช,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
187,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สถานศึกษา         ,กทม. ,2
188,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,สถานศึกษา         ,ภูมิภาค,37
189,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ครู/คณาจารย์/ผู้สอน          ,กทม.,104
190,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1941
191,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,นักเรียน  นิสิต  นักศึกษา      ,กทม.,870
192,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,18406
193,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,สถานศึกษา         ,กทม. ,
194,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,สถานศึกษา         ,ภูมิภาค,1
195,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,ครู/คณาจารย์/ผู้สอน          ,กทม.,
196,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,38
197,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
198,กระทรวงคมนาคม,ศูนย์ฝึกพาณิชย์นาวี,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,763
199,กระทรวงคมนาคม,สถาบันการบินพลเรือน,สถานศึกษา         ,กทม. ,1
200,กระทรวงคมนาคม,สถาบันการบินพลเรือน,สถานศึกษา         ,ภูมิภาค,
201,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ครู/คณาจารย์/ผู้สอน          ,กทม.,183
202,กระทรวงคมนาคม,สถาบันการบินพลเรือน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
203,กระทรวงคมนาคม,สถาบันการบินพลเรือน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1492
204,กระทรวงคมนาคม,สถาบันการบินพลเรือน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
205,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,สถานศึกษา         ,กทม. ,
206,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,สถานศึกษา         ,ภูมิภาค,1
207,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,ครู/คณาจารย์/ผู้สอน          ,กทม.,
208,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,166
209,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
210,กระทรวงกลาโหม,โรงเรียนเตรียมทหาร,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,879
211,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,สถานศึกษา         ,กทม. ,1
212,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,สถานศึกษา         ,ภูมิภาค,
213,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,155
214,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
215,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,889
216,กระทรวงกลาโหม,โรงเรียนจ่าอากาศ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
217,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,สถานศึกษา         ,กทม. ,1
218,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,สถานศึกษา         ,ภูมิภาค,
219,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,ครู/คณาจารย์/ผู้สอน          ,กทม.,117
220,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
221,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,3648
222,กระทรวงกลาโหม,โรงเรียนช่างฝีมือทหาร ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
223,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,สถานศึกษา         ,กทม. ,1
224,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,สถานศึกษา         ,ภูมิภาค,
225,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,ครู/คณาจารย์/ผู้สอน          ,กทม.,39
226,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
227,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,นักเรียน  นิสิต  นักศึกษา      ,กทม.,101
228,กระทรวงกลาโหม,โรงเรียนแผนที่ กรมแผนที่ทหาร,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
229,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,สถานศึกษา         ,กทม. ,1
230,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,สถานศึกษา         ,ภูมิภาค,
231,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,7
232,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
233,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,179
234,กระทรวงกลาโหม,โรงเรียนช่างกรมอู่ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
235,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,สถานศึกษา         ,กทม. ,1
236,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,สถานศึกษา         ,ภูมิภาค,
237,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,22
238,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
239,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,42
240,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารเรือ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
241,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,สถานศึกษา         ,กทม. ,1
242,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,สถานศึกษา         ,ภูมิภาค,
243,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,กทม.,40
244,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
245,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,43
246,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
247,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,สถานศึกษา         ,กทม. ,1
248,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,สถานศึกษา         ,ภูมิภาค,
249,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,ครู/คณาจารย์/ผู้สอน          ,กทม.,45
250,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
251,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,170
252,กระทรวงกลาโหม,โรงเรียนดุริยางค์ทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
253,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,สถานศึกษา         ,กทม. ,1
254,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,สถานศึกษา         ,ภูมิภาค,
255,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,ครู/คณาจารย์/ผู้สอน          ,กทม.,351
256,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
257,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,นักเรียน  นิสิต  นักศึกษา      ,กทม.,482
258,กระทรวงกลาโหม,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
259,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,สถานศึกษา         ,กทม. ,1
260,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,สถานศึกษา         ,ภูมิภาค,
261,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,กทม.,42
262,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
263,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,246
264,กระทรวงกลาโหม,วิทยาลัยพยาบาลทหารอากาศ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
265,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,สถานศึกษา         ,กทม. ,
266,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,สถานศึกษา         ,ภูมิภาค,1
267,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
268,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,266
269,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
270,กระทรวงกลาโหม,โรงเรียนนายร้อยพระจุลจอมเกล้า ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1167
271,กระทรวงกลาโหม,โรงเรียนนายเรือ,สถานศึกษา         ,กทม. ,
272,กระทรวงกลาโหม,โรงเรียนนายเรือ,สถานศึกษา         ,ภูมิภาค,1
273,กระทรวงกลาโหม,โรงเรียนนายเรือ,ครู/คณาจารย์/ผู้สอน          ,กทม.,
274,กระทรวงกลาโหม,โรงเรียนนายเรือ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,109
275,กระทรวงกลาโหม,โรงเรียนนายเรือ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
276,กระทรวงกลาโหม,โรงเรียนนายเรือ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,373
277,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,สถานศึกษา         ,กทม. ,1
278,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,สถานศึกษา         ,ภูมิภาค,
279,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,ครู/คณาจารย์/ผู้สอน          ,กทม.,84
280,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
281,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,525
282,กระทรวงกลาโหม,โรงเรียนนายเรืออากาศ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
283,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,สถานศึกษา         ,กทม. ,1
284,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,สถานศึกษา         ,ภูมิภาค,
285,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,ครู/คณาจารย์/ผู้สอน          ,กทม.,51
286,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
287,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,นักเรียน  นิสิต  นักศึกษา      ,กทม.,369
288,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพบก,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
289,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,สถานศึกษา         ,กทม. ,1
290,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,สถานศึกษา         ,ภูมิภาค,
291,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,ครู/คณาจารย์/ผู้สอน          ,กทม.,39
292,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
293,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,240
294,กระทรวงกลาโหม,วิทยาลัยพยาบาลกองทัพเรือ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
295,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,สถานศึกษา         ,กทม. ,1
296,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,สถานศึกษา         ,ภูมิภาค,
297,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,ครู/คณาจารย์/ผู้สอน          ,กทม.,5
298,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
299,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,51
300,กระทรวงกลาโหม,โรงเรียนเสนาธิการทหารบก ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
301,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ ,สถานศึกษา         ,กทม. ,1
302,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ ,สถานศึกษา         ,ภูมิภาค,
303,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ ,ครู/คณาจารย์/ผู้สอน          ,กทม.,27
304,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,
305,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,121
306,กระทรวงกลาโหม,โรงเรียนนาวิกเวชกิจ ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,
307,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,สถานศึกษา         ,กทม. ,1
308,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,สถานศึกษา         ,ภูมิภาค,2
309,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,ครู/คณาจารย์/ผู้สอน          ,กทม.,19
310,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,59
311,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,416
312,กระทรวงวัฒนธรรม,สถาบันบัณฑิตพัฒนศิลป์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,938
313,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,สถานศึกษา         ,กทม. ,
314,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,สถานศึกษา         ,ภูมิภาค,12
315,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ครู/คณาจารย์/ผู้สอน          ,กทม.,
316,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,769
317,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
318,กระทรวงวัฒนธรรม,วิทยาลัยนาฎศิลป,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,7507
319,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,สถานศึกษา         ,กทม. ,1
320,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,สถานศึกษา         ,ภูมิภาค,2
321,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ครู/คณาจารย์/ผู้สอน          ,กทม.,71
322,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,61
323,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,นักเรียน  นิสิต  นักศึกษา      ,กทม.,499
324,กระทรวงวัฒนธรรม,วิทยาลัยช่างศิลป,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,223
325,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,สถานศึกษา         ,กทม. ,
326,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,สถานศึกษา         ,ภูมิภาค,11
327,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
328,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,493
329,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
330,กระทรวงการท่องเที่ยวและกีฬา,โรงเรียนกีฬา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,4237
331,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,สถานศึกษา         ,กทม. ,
332,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,สถานศึกษา         ,ภูมิภาค,17
333,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,
334,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,803
335,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
336,กระทรวงการท่องเที่ยวและกีฬา,วิทยาลัยพลศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,13521
337,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,สถานศึกษา         ,กทม. ,11
338,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,สถานศึกษา         ,ภูมิภาค,396
339,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,85
340,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2558
341,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,938
342,สำนักงานพระพุทธศาสนาแห่งชาติ,โรงเรียนพระปริยัติธรรม แผนกสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,29482
343,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,สถานศึกษา         ,กทม. ,
344,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,สถานศึกษา         ,ภูมิภาค,222
345,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,ครู/คณาจารย์/ผู้สอน          ,กทม.,
346,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2202
347,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,นักเรียน  นิสิต  นักศึกษา      ,กทม.,
348,องค์กรในกำกับขึ้นตรงนายกรัฐมนตรี สำนักงานตำรวจแห่งชาติ,กองบัญชาการตำรวจตระเวนชายแดน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,26850
