﻿_id,สังกัด,หน่วยงาน,ระดับการศึกษา,ประเภท,จำนวน
208,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,มัธยมศึกษาตอนปลาย,สามัญศึกษา,312
209,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,0
210,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,0
211,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
212,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,0
213,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
214,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,สูงกว่าปริญญาตรี,ปริญญาโท,0
215,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
216,สำนักงานตำรวจแห่งชาติ,กองบัญชาการ ตำรวจตระเวนชายแดน,สูงกว่าปริญญาตรี,ปริญญาเอก,0
217,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,ก่อนประถมศึกษา,,0
218,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,ประถมศึกษา,,0
219,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,มัธยมศึกษาตอนต้น,,0
220,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,มัธยมศึกษาตอนปลาย,สามัญศึกษา,0
221,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,0
222,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,0
223,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
224,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,777
225,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
226,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,สูงกว่าปริญญาตรี,ปริญญาโท,0
227,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
228,สำนักงานตำรวจแห่งชาติ,โรงเรียนนายร้อยตำรวจ ,สูงกว่าปริญญาตรี,ปริญญาเอก,0
229,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ก่อนประถมศึกษา,,0
230,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ประถมศึกษา,,0
231,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,มัธยมศึกษาตอนต้น,,0
232,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,มัธยมศึกษาตอนปลาย,สามัญศึกษา,0
233,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,0
234,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,0
235,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
236,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,274
237,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
238,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,สูงกว่าปริญญาตรี,ปริญญาโท,0
239,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
240,สำนักงานตำรวจแห่งชาติ,วิทยาลัยพยาบาลตำรวจ,สูงกว่าปริญญาตรี,ปริญญาเอก,0
241,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),ก่อนประถมศึกษา,,0
242,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),ประถมศึกษา,,64966
243,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),มัธยมศึกษาตอนต้น,,319575
244,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),มัธยมศึกษาตอนปลาย,สามัญศึกษา,453159
245,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,5802
246,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,0
247,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),ปริญญาตรีและต่ำกว่า,อนุปริญญา,0
248,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),ปริญญาตรีและต่ำกว่า,ปริญญาตรี,0
249,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,0
250,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),สูงกว่าปริญญาตรี,ปริญญาโท,0
251,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,0
252,กระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย (กศน.),สูงกว่าปริญญาตรี,ปริญญาเอก,0
