﻿_id,หลักสูตร,ประเภทวิชา,ชั้น,เพศ,จำนวน
189,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,1656
190,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,1164
191,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,1391
192,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,1283
193,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
194,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
195,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
196,ช. เทคโนโลยีสารสนเทศและการสื่อสาร,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
197,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,694
198,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,2368
199,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,782
200,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,3156
201,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,986
202,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,3082
203,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,288
204,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,939
205,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,501
206,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,1384
207,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
208,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
209,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
210,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
211,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,880
212,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,3339
213,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,1061
214,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,5492
215,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,1132
216,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,5824
217,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,572
218,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,2292
219,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,735
220,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,3401
221,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
222,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
223,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
224,ซ. อุตสาหกรรมการท่องเที่ยว,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
225,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,
226,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,
227,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,
228,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,
229,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,
230,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,
231,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,
232,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,
233,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,
234,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,
235,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
236,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
237,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
238,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
239,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,13
240,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,47
241,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,25
242,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,41
243,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,17
244,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,76
245,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,6
246,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,23
247,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,4
248,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,27
249,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
250,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
251,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
252,ฌ. อุตสาหกรรมสิ่งทอ,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
253, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,22
254, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,13
255, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,27
256, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,12
257, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,28
258, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,23
259, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,5
260, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,1
261, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,2
262, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,
263, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
264, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
265, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
266, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
267, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,45
268, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,15
269, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,19
270, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,6
271, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,4
272, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,1
273, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,16
274, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,1
275, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,5
276, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,
277, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
278, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
279, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
280, ญ.อุตสาหกรรมบันเทิงและดนตรี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
281, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,
282, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,
283, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,
284, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,
285, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,
286, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,
287, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,73
288, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,5
289, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,74
290, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,3
291, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
292, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
293, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
294, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
295, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,
296, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,
297, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,
298, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,
299, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,
300, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,
301, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,210
302, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,
303, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,191
304, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,
305, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
306, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
307, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
308, ฎ.พาณิชยนาวี,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
309,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 1,ชาย,816
310,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 1,หญิง,706
311,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 2,ชาย,650
312,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 2,หญิง,625
313,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 3,ชาย,585
314,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวช. ปีที่ 3,หญิง,655
315,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 1,ชาย,
316,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 1,หญิง,
317,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 2,ชาย,
318,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 2,หญิง,
319,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 3,ชาย,
320,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 3,หญิง,
321,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 4,ชาย,
322,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปวส. ปีที่ 4,หญิง,
